ID;Timestamp;Status
6784749c-5684-102d-af83-00127955f71a;2010-01-10 18:20:39;1
6784755a-5684-102d-af83-00127955f71a;2010-01-10 21:51:41;0
33adafe3-ca2d-47ab-ba6f-af269e141b65;2010-01-12 09:20:50;1
34a24f1a-ed35-4838-a42b-d5931bde1bda;2010-01-12 11:26:50;0
678477da-5684-102d-af83-00127955f71a;2010-01-12 13:31:31;1
67847898-5684-102d-af83-00127955f71a;2010-01-12 14:47:02;0
67847942-5684-102d-af83-00127955f71a;2010-01-12 15:03:40;1
67847a00-5684-102d-af83-00127955f71a;2010-01-12 23:08:36;0
67847ab4-5684-102d-af83-00127955f71a;2010-01-14 16:40:12;1
67847b68-5684-102d-af83-00127955f71a;2010-01-15 00:19:12;0
67847c1c-5684-102d-af83-00127955f71a;2010-01-15 16:43:38;1
67847ce4-5684-102d-af83-00127955f71a;2010-01-16 01:38:42;0
67847d98-5684-102d-af83-00127955f71a;2010-01-17 15:41:18;1
67847e6a-5684-102d-af83-00127955f71a;2010-01-17 17:13:17;0
67847f3c-5684-102d-af83-00127955f71a;2010-01-18 16:00:29;1
67847ff0-5684-102d-af83-00127955f71a;2010-01-18 19:14:10;0
678480cc-5684-102d-af83-00127955f71a;2010-01-19 17:06:07;1
529a39e8-54b2-4777-8be4-bf3138f31d4e;2010-01-19 23:40:49;0
82fac5db-43a8-4040-97c6-c733d083d16b;2010-01-21 17:43:38;1
50bf5e3f-5858-4de9-9e37-c6480bcacaf6;2010-01-21 23:35:18;0
c7e836fb-ce06-486d-a0fc-01fa2eadf3e4;2010-01-22 13:42:28;1
7802df51-c8e7-49da-b1c2-3c06b51b930d;2010-01-22 13:54:04;0
1798a82d-5f41-47e8-ba55-109bc07f7d76;2010-01-22 16:48:12;1
92a9cca5-f74a-4865-9603-97c17acdd929;2010-01-23 04:12:12;0
7bc166d3-b11e-4f3d-b381-b9f85608abfb;2010-01-25 17:29:08;1
1de940e0-403f-41a1-b3db-e366b06912fd;2010-01-25 22:03:54;0
335bf057-0ec3-45a8-9060-bd239d7bc34e;2010-01-26 15:03:49;1
5cf98be7-0c49-4109-a2c6-642224042e0e;2010-01-26 23:37:02;0
c7dbd87d-e148-441c-8fb5-1b024715cfc1;2010-01-28 17:22:09;1
f7af62b8-7742-45e3-9462-31f35f202656;2010-01-28 23:10:52;0
f66b8544-ce08-494d-93ab-49e415e7322e;2010-01-29 17:10:04;1
798864fb-d266-436d-8fa9-e9ba22be386a;2010-01-30 02:15:41;0
193f2442-fb7e-48ea-83c9-040bef994645;2010-01-30 17:20:16;1
35ce538f-eac1-4f4f-88db-8ccfb5fa10ed;2010-01-31 05:42:15;0
c57bfa4e-7fc9-4453-8532-061e3502ff64;2010-02-01 21:46:15;1
ed566fa8-b4ed-4372-8f05-eb4f7ae2a8f0;2010-02-01 22:02:51;0
fd84a47c-2768-4abb-a933-76ec84b20c4b;2010-02-02 17:20:06;1
6ab725e8-e170-48a9-8a20-ab94af467042;2010-02-03 00:16:17;0
b173baff-5f61-465e-b623-6f5d142e71a9;2010-02-03 12:50:59;1
78082448-3d38-46db-a98b-4025599f30a9;2010-02-03 13:27:53;0
b5afe575-303d-43e4-b2bd-cd767a244fbd;2010-02-03 16:00:50;1
a65f238e-5b18-4e34-bcff-6d7c23a602e1;2010-02-03 17:56:47;0
4d0dbb6b-3662-43d5-9047-ef8928d2d51c;2010-02-04 09:18:13;1
d080fcfc-89f1-4b13-a983-e95b985ea81a;2010-02-04 09:29:24;0
e8f7e4d2-b5b0-40d5-85f7-eed7b3832d4c;2010-02-04 16:47:58;1
381bd346-c218-4382-b6de-532d8d6c8491;2010-02-04 22:27:23;0
68d2a723-27e8-4da3-93a6-9cb8042976bb;2010-02-05 16:04:38;1
05877fbb-8e09-4823-92f1-0b157dc7680b;2010-02-06 00:41:41;0
6cf4bb6e-86c4-4d48-b4c8-381c8b40e93a;2010-02-06 00:46:07;1
914bf777-86e9-43a7-b428-01753ae705b7;2010-02-06 03:50:37;0
d5a1471a-57e5-4fc2-aff9-c8b62b27e214;2010-02-06 16:12:49;1
94b75f0f-1e72-4120-8cfc-c3b0c4806b16;2010-02-06 17:48:00;0
6b9be62a-b0d8-46af-ad24-90a93648eb8c;2010-02-06 18:20:56;1
2020082f-23a3-4d6d-81a0-673ee4ae4957;2010-02-06 19:29:10;1
127c9d8f-9b6d-4b01-aded-a6f25ade71e9;2010-02-06 21:26:11;0
a41df1de-d345-4a9a-b490-bcc6557f4566;2010-02-06 21:58:57;1
7daa40d3-5c9b-404a-aba6-5c77d5257042;2010-02-07 04:57:38;0
99c84b9c-4a26-469b-ba36-14e7406ac987;2010-02-08 16:09:52;1
51304c47-59e6-4b9c-8c9b-6a951306661b;2010-02-08 16:47:45;0
217d9479-6d2b-4cfd-8593-5c4142ae3eb3;2010-02-08 20:43:07;1
e8d523d7-5468-430c-bfcd-4a6a48219e50;2010-02-08 21:01:57;0
68d5d7d1-dc0d-4fa2-bba5-6dd63f2ea334;2010-02-09 15:43:18;1
adc2cd05-5396-4e03-9060-fe406fb50a27;2010-02-10 00:40:38;0
f7d225f5-2dc5-4c9c-8610-6c511dd91acc;2010-02-11 14:47:58;1
72a7b636-726e-4342-970f-c580511470ba;2010-02-11 19:08:21;0
d8d02b45-2b06-4c49-a617-d4d5cf288888;2010-02-11 19:08:21;1
c0b06c96-9d16-413c-9f60-cccc22c6934e;2010-02-12 00:15:48;0
e1c3e69a-50ed-4eab-bcd9-df4ea6c48ff1;2010-02-13 17:25:32;1
aeb1f5d2-7565-4d30-b9a2-307f33839546;2010-02-14 09:22:04;0
161c312c-e5fd-4324-bfe5-ce8c05032c79;2010-02-15 19:23:17;1
6b3373fb-a7d0-4951-9242-cfbb9eae2192;2010-02-16 00:53:46;0
493b03c5-a7cc-4f2b-8ec9-ea36a4f62428;2010-02-16 12:21:28;1
3feb571f-fc70-41c4-bb7c-fbb568d8d74e;2010-02-17 01:36:19;0
4b77bbdd-cbf6-4158-91c5-030d74261bdf;2010-02-17 15:55:33;1
7cc83ac0-e6ef-4faf-b4f1-0e262a4585f4;2010-02-18 14:22:49;0
85cb58ea-ed96-4a42-916b-85624dabbe8c;2010-02-18 14:23:55;1
01d7b8a2-3c8d-46ab-957b-a98c04834e7e;2010-02-18 14:23:56;1
f5bbccac-4e96-46a4-83c5-cd0a508aa5b5;2010-02-18 17:22:07;0
87a6aad7-d6a5-4c9d-ad97-91dcb135b99a;2010-02-18 17:39:51;1
7951b37e-07f2-46b2-8b23-3c17c35ba3ee;2010-02-18 23:33:16;0
9b3c21fe-eb2c-412f-a561-5652caba91c2;2010-02-19 15:48:45;1
32b9e53a-4e2e-45d1-8aec-9f50c43f326b;2010-02-20 01:46:41;0
1a098d04-5cc4-4c8b-851a-67d500a7da5e;2010-02-20 01:46:42;0
93c6d218-6a16-4b34-946d-070f0dbde6f8;2010-02-20 11:54:07;1
1355aef6-262a-4d9b-9af1-c7aaad009db3;2010-02-20 22:13:08;0
37ee80c9-930c-4c5e-a636-fcdaca68b2b5;2010-02-20 22:13:09;1
94b04d87-2e26-4e8e-bddf-45e46370bc6a;2010-02-20 22:45:03;0
05c6c942-e568-45bc-840a-461e4ff5911b;2010-02-20 22:45:07;1
67507691-3bdc-471c-9cce-9ff631d92dc4;2010-02-21 01:51:43;0
e5d0fef5-1b0f-4416-8ff2-98e7765beb08;2010-02-21 01:51:43;0
3448fd08-0d1e-4626-a8c1-c5f58748eb38;2010-02-21 01:51:44;1
aa03aba6-4a06-4bfa-b4b1-1dd23a01059a;2010-02-21 01:51:46;0
1cd99b41-3db9-436d-bbf0-4553fb4ea23b;2010-02-21 01:51:47;1
92a1269c-533a-4d83-9c2f-fc2ec6d65cd3;2010-02-21 01:51:47;0
78804cfc-11c2-4156-bf9e-69ac4bb6a897;2010-02-21 01:51:48;0
f5881b1d-04aa-4857-b692-47272f17cfe2;2010-02-21 01:51:49;1
556c23a7-675c-4cb8-8b56-1e723c0833f4;2010-02-21 07:36:56;0
cda45827-8868-4676-aeb9-ef1244575c92;2010-02-22 17:17:05;1
ad2b4401-2142-49d3-9a6f-3213a7cef3ef;2010-02-23 01:09:36;0
9461d3b1-5dcf-44ef-8f92-21f80d54706e;2010-02-23 16:00:55;1
d069c01a-9f44-4335-a9cb-c000bff2432e;2010-02-23 23:08:48;0
4a18a2e5-9bb6-48b7-8911-143c0d40713d;2010-02-25 18:19:47;1
f53d8563-ea14-4859-bcbd-31b0ca066704;2010-02-26 00:28:16;0
ebcfc0bf-5858-4da9-97d1-b3a61b0b8681;2010-03-02 16:30:52;1
d4428673-c015-4151-90ac-ed871628b415;2010-03-02 16:30:53;1
d88b27db-6ca2-45b8-9f0e-04865a86367e;2010-03-02 16:45:26;0
b14c6247-5bd5-4849-88e5-1e5ac1fdd35d;2010-03-02 18:12:31;1
79663e74-9394-4eb5-abca-a24bafe61a57;2010-03-02 22:21:17;0
3dcc5878-0a8f-4712-ae8e-942cc3af1c09;2010-03-04 17:07:30;1
f554895e-97f0-45b4-b135-4031b4b2e336;2010-03-04 17:07:31;1
5f7d4d90-9fae-46f7-92fe-79f0c53cfeb0;2010-03-04 23:52:31;0
8521595d-8cdf-44d8-bf3e-9d767705ea5a;2010-03-06 16:12:45;1
67b733ab-83a3-43d1-89c5-fd28db56e00d;2010-03-07 05:27:07;0
29aea3c5-ebc9-4b0f-a1b2-ec304ddc6c22;2010-03-09 12:29:19;1
af83d488-c80f-44b5-8566-7667d9c3e4c3;2010-03-09 12:36:38;0
cddafd1b-bb3f-42c4-8070-352bc9364e77;2010-03-09 15:42:44;1
e692f251-e2f6-4cac-9de1-d731c2e1c29e;2010-03-10 00:21:18;0
eb206db9-b387-46d6-b961-d8e4bbaa6bf1;2010-03-10 16:36:19;1
4e9af22d-836c-4e9e-ba69-eb5b8e679404;2010-03-10 16:36:20;1
882f840f-b40d-4250-a72e-c06f7dfc0fe7;2010-03-10 21:36:33;0
daa2309c-4ede-4a3e-93aa-f487294ded62;2010-03-11 18:05:01;1
734d74fe-03bb-44a4-936e-e2bc6282ab97;2010-03-12 03:36:53;0
a9e37506-b76e-4974-867e-771f46a9a69b;2010-03-12 14:16:11;1
f911a19d-95cc-41b3-b67b-94a6d201bb98;2010-03-13 02:04:56;0
a66e3d02-aa69-4fab-b357-a950c8e9ba22;2010-03-13 20:54:34;1
2e3904dc-3064-4e38-9bd9-b14bc2f0f24f;2010-03-13 21:01:12;0
c3412bc8-1478-40a7-bf18-2166d7ac35b9;2010-03-14 02:53:15;1
62076f16-3ea8-4d74-bdc9-0839d70076a4;2010-03-14 02:54:03;0
82e8029c-d831-42c4-9cd8-9a65212258db;2010-03-14 02:54:03;0
b1e76e9c-42d6-4fe4-a2f1-fcdc9ca4289f;2010-03-15 14:28:05;1
7521b107-fc1f-4f98-b84e-344dc9e04473;2010-03-15 22:32:00;0
6bcc7b7b-d2ba-4b11-90f2-ad960abd831a;2010-03-16 15:54:46;1
9e8ec7a5-d071-497d-aee5-d764f68fcef9;2010-03-16 22:46:34;0
ba28b2f0-9660-4303-9344-2ee672a27b50;2010-03-18 12:29:41;1
4f0ed786-e8e1-4964-8819-ac37ed6d7bbe;2010-03-19 02:24:12;0
c14aadc5-8b33-4db7-87a1-67a810a4dd69;2010-03-19 02:24:12;0
2d4ad5cc-7d02-4acb-bc74-f806ce39c641;2010-03-19 14:30:38;1
dd1f281f-f7d3-45b4-b2b3-47347cd5ad17;2010-03-19 17:38:12;0
b80e2e25-75ea-4fd6-b5f6-ba2a5270c392;2010-03-20 18:33:26;1
8af2fbb6-f9e3-4087-9ea5-49b4e094e991;2010-03-20 19:07:29;1
df61adb5-81b5-4cc0-bbdc-9656be58ae90;2010-03-20 19:07:29;1
a13bb64c-984b-4b61-9cf7-e0568c616745;2010-03-21 01:20:41;0
1b81cb37-6b4d-40be-97ce-232fcce5f6e8;2010-03-23 10:39:56;1
b75edd91-8427-46ac-893b-aafcadbcfa0c;2010-03-23 13:53:37;0
2aec6e64-a70b-42cb-8aa1-b3d1c044a6d5;2010-03-23 13:53:38;1
3622d740-17f8-4389-91ba-1892bc3bb67a;2010-03-23 21:39:42;0
40b2844a-ec4f-45a7-88e5-42410fccbe8f;2010-03-23 21:39:58;1
dacc36b7-97d9-42b0-8fe4-eed3b2abdfb2;2010-03-23 23:01:10;0
f1221a7c-57ef-4476-b18e-ae241e4acacc;2010-03-25 13:12:23;1
00455098-6daa-4ba9-ab9f-54b79ce23e95;2010-03-26 00:35:51;0
c6fb8c5d-ec01-4544-9620-26045cc4373b;2010-03-26 14:53:53;1
9976ad62-3b53-48d9-8f1e-c14ad0aa7a5e;2010-03-26 14:53:54;1
5359b9c5-09e6-4e2c-aa91-c9327b442b98;2010-03-26 15:35:42;0
02a1f34a-9c07-410f-8b2d-dc94752155e9;2010-03-27 13:25:57;1
35012ad9-ff8f-4e74-ba7d-2944b9559426;2010-03-27 13:25:57;1
2a20fcea-6a17-414e-a7e2-192ec6c2a517;2010-03-28 00:55:51;0
5c2e1a38-b298-4153-9165-9919d035d9db;2010-03-30 13:06:19;1
a6d7ce4a-4ca3-441b-a694-2b65c9c9ba6f;2010-03-30 13:06:19;1
5759685d-f34f-4819-9fe3-bfdd8a314887;2010-03-31 00:02:26;0
54cb43a2-b89f-46cb-aa03-49f10cb05fb5;2010-04-01 17:00:31;1
aa9e2dc8-391f-475d-9e46-c6ab39e754bd;2010-04-01 21:56:39;0
ff448609-aa0d-4c1a-a588-7eda14ad533c;2010-04-02 15:19:25;1
cd7e3784-003c-43ba-bbef-bb1d2e2f1993;2010-04-02 15:36:22;0
f04ab032-5642-4c08-a24a-0914af314f7e;2010-04-02 16:05:19;1
dec90060-ec5c-4a24-bd35-76fd40f6e5ca;2010-04-02 17:17:34;0
bab329ef-ac11-4a91-8625-07e281a77af9;2010-04-02 17:17:49;1
dffe5a30-4628-467a-b620-c0caa5c2a669;2010-04-02 21:47:55;0
bcfd8cf7-a097-442b-86c2-1229c038fe41;2010-04-03 13:11:26;1
0ef65f84-08b8-4cdf-8a65-fdfc05c27c93;2010-04-04 03:24:14;0
22480d68-3b54-406f-8653-33357054a7a5;2010-04-04 04:48:47;1
1d3ed462-d388-4471-9298-be0c53dcf360;2010-04-04 05:05:45;0
8c44c80c-bbfa-4515-8551-1aa569640e7d;2010-04-04 11:22:08;1
608b34fa-c396-421d-8e92-6b264b195c9d;2010-04-04 11:48:05;0
265340b8-2b6b-4268-943b-16d3c23fdf12;2010-04-05 15:33:50;1
eecce3f7-087d-4192-92b9-28260a064391;2010-04-05 17:16:55;0
84882ad6-cc9c-4323-8e83-a6648c81d470;2010-04-06 15:01:02;1
2c12499e-aedc-4243-9885-a97b84e3d1d4;2010-04-06 23:07:13;0
2202cdf0-a131-419d-97da-eefe61ca9175;2010-04-07 15:10:56;1
71741ef3-2e4e-4cf4-abca-442eb9ef3dfe;2010-04-07 23:49:25;0
0d4d5b48-18d6-4739-918d-e720570cf51b;2010-04-08 15:03:08;1
bcf8480f-ab42-46aa-91c0-2fe025bcb329;2010-04-09 02:01:56;0
c82e30fe-64b5-4a4e-88a6-5e1ac2317334;2010-04-09 15:12:50;1
6aa9e8db-f2c0-4cf8-9b6a-b0c21747dd07;2010-04-10 17:04:05;0
cae4fb9b-fa21-4c34-b356-11571b367db8;2010-04-10 19:43:43;1
246b04c9-e53f-4d06-8fcf-a1c970a8afed;2010-04-10 19:50:01;0
b5dce25b-63d2-4ac2-bafc-1e643bc40596;2010-04-10 21:14:00;1
ff2a5e23-d5a4-4ff4-8f23-c84d950e0b01;2010-04-11 00:49:02;0
0ea5cc34-87d0-43d4-93f4-ebba75beac61;2010-04-11 19:05:36;1
5a0bb0ae-3969-4a4f-be5e-86f928b2e51b;2010-04-12 00:33:31;0
41380c7e-0e1d-4917-b7dd-a3ab34e43559;2010-04-12 17:36:30;1
fa91db8d-e507-448c-82ea-2e05d3c1d78a;2010-04-12 21:54:15;0
d5a50e1b-3b45-410b-a61c-5d269db6cc4f;2010-04-13 00:39:00;1
6651fce8-3ff0-4d0c-8bfd-4b2f3aeb46a2;2010-04-13 00:39:04;0
48d062c0-18f8-4f19-b5c2-a5698fbfc2cd;2010-04-13 16:05:51;1
15cd6c84-7f0c-4336-bac0-87c3932d0408;2010-04-13 20:50:20;0
083af8c8-e00d-4ab8-a32d-f9357702e60b;2010-04-14 16:30:15;1
78b454eb-2789-4a78-a6eb-73fae0a5b18e;2010-04-15 00:42:12;0
54b4a988-2189-4a1f-9e6d-e48cbe5f8903;2010-04-15 16:52:12;1
fcbc94dc-5483-4779-bc7d-804e5b807b0a;2010-04-15 16:52:13;1
46d5e19f-966a-426a-bacc-a27f94810644;2010-04-16 00:19:16;0
25544d80-d749-4957-8ef8-cbd216b4b9a9;2010-04-17 15:21:48;1
4b4d727d-d714-46eb-95bc-ce6ded9d3e0d;2010-04-18 00:04:55;0
7f25d940-ac09-44bd-8d79-6ddd9e7efcbf;2010-04-19 07:31:48;1
8bc8f1d2-b41e-49d1-b4eb-ecb9d3b24051;2010-04-19 07:49:35;0
85fb6865-30a2-4a56-a587-2383314e51a3;2010-04-19 17:09:06;1
3e353050-603c-48f3-8a51-43b6a7fdcfc8;2010-04-20 07:02:16;0
3bc2410a-4bf3-4187-8ca9-28db140e8300;2010-04-20 17:46:40;1
8b6fffba-3957-4137-a2e2-e3eb24af2b9f;2010-04-20 23:05:32;0
fdbed68b-360b-4543-b6f0-bddb5f6b1f8e;2010-04-22 18:48:53;1
0ef25cb6-6863-4f84-8293-b0406577f28f;2010-04-22 22:18:33;0
0b870d5d-3cca-4b59-b4ac-d134b5f37f2f;2010-04-23 13:58:28;1
cd75d98d-8ec2-4e78-82ae-2d5f97d1deb1;2010-04-23 14:53:14;0
142bfc73-71c1-438f-a671-8bbe67eaa287;2010-04-23 14:53:15;0
b4185971-d1fd-49ba-8c0b-94eb479f40e3;2010-04-23 18:14:49;1
cefdaa3d-0ed4-4f27-a2ac-00757eded97a;2010-04-23 18:54:56;0
ab7def7a-d9bc-4e5e-9119-05da32080dbc;2010-04-23 22:06:20;1
6d1ebe3f-d328-4330-8592-89db05b4b1ba;2010-04-23 22:08:05;0
39ef2d47-5320-4dc1-aabf-5746cb26e849;2010-04-24 15:01:16;1
6e9fce2c-1bb2-42c1-836a-534aa017985f;2010-04-24 20:09:49;0
8d09acd4-bb9a-4ff5-8c9c-ce0be67fc688;2010-04-24 20:09:49;0
a7c7446c-4307-4eaa-9755-9cb34f317b07;2010-04-24 21:22:39;1
0163baaa-a7f2-432f-a50f-05ae7e07aa6e;2010-04-25 04:06:50;0
bd06ec2a-65d8-42e7-871a-81b25afc1f18;2010-04-25 11:45:49;1
6e540562-8dfa-4907-ac39-c2b497e6a2fc;2010-04-25 12:20:52;0
32547a9e-cfd8-4ecb-a29e-7ebbd3210e18;2010-04-25 14:56:07;1
5d44b23a-1db5-4701-8d03-950405196843;2010-04-25 15:08:30;0
0306aec8-bfcf-4277-9fd6-2b35bc01c31a;2010-04-25 18:14:37;1
10d098e0-187a-4e38-94c4-63960071c53e;2010-04-25 23:05:48;0
5da106fd-3142-4e29-9576-6e1ec553f933;2010-04-25 23:05:48;0
a56579b0-52bc-40db-b540-1457832c41b1;2010-04-26 11:54:53;1
09ceefee-8425-4e35-8731-9e49ca83a06a;2010-04-26 22:33:26;0
bd8252cb-bdab-40d6-83d3-0c98f6aafe03;2010-04-27 18:10:43;1
c9c5bb24-da0c-44cf-bdf4-49a13c355fe5;2010-04-27 21:26:17;0
63d23741-9ecb-426c-bc26-5a9d997b4ef5;2010-04-27 23:20:58;1
923b7be2-a9f5-4be1-96cf-f14b35b544ae;2010-04-27 23:20:58;1
e867adc7-f258-4ad0-b625-c97fff4960ec;2010-04-28 05:29:41;0
b439ed58-5617-4386-b9c9-8ba1dd46bc7a;2010-04-28 11:26:02;1
437c6c94-08a9-4485-8488-d1520bca4fce;2010-04-28 11:26:15;0
e857f387-92c3-4c47-af81-89feaec34df4;2010-04-28 12:41:26;1
08fa934e-5b0d-4a51-b3f2-f41291dff739;2010-04-28 17:14:11;0
02d8c1ed-605b-4e55-99c5-d141a05e37a6;2010-04-28 17:32:26;1
57306e2f-300f-43ae-afff-0106657a41b5;2010-04-29 15:51:03;1
eb9d7bcb-2fdc-440f-8ebe-23352fc5870d;2010-04-29 15:51:03;1
eb58bb8f-15ca-4f61-9c6f-66f6e5db31d1;2010-04-29 15:55:09;0
b79beb3c-5d6d-4720-b380-eb31d38c30b1;2010-04-29 15:55:14;1
3e0a1ea3-b300-4ace-9e25-1fbb3c77098e;2010-04-29 15:56:32;1
d6d8be07-76f2-4850-a023-8bc44064a6ee;2010-04-29 15:56:32;0
b83b073d-0999-4aea-ba43-d9389554d556;2010-04-29 16:15:09;0
22e173ce-03aa-4725-980f-7d754d0c07b0;2010-04-29 17:23:04;1
6096db93-3b18-45af-a6a1-f758137f1c58;2010-04-29 17:43:41;0
47ec48a4-d84a-4b49-b5a7-6069b7b60607;2010-04-30 00:22:19;1
28434ca9-a37c-4b3e-91cb-4a8238b65d4c;2010-04-30 02:19:26;0
c0a5ab10-d875-4f89-aac3-7b21ef52f4cf;2010-04-30 16:24:52;1
b98e7caa-26eb-4f29-a1eb-d2ac3a6f5995;2010-04-30 16:24:53;1
74da7ca1-1975-42ed-8779-511867411ec9;2010-05-01 00:31:01;0
3559caf5-160c-4a80-b13c-550aea75bdd1;2010-05-01 18:44:27;1
5e1ff279-a8d4-49b5-aea2-280b5c289add;2010-05-01 18:54:59;0
0a8a5243-ab1d-4e2f-9a3b-c1b51143e39c;2010-05-01 19:37:07;1
8f4c0821-b762-4a22-a2ed-bd9af90be1de;2010-05-01 19:41:11;0
9156df8d-2e87-4fcb-9d05-fa09d1ccaeb9;2010-05-01 20:10:08;1
8cdcde02-fe1a-4694-99ee-0968865416f6;2010-05-01 20:32:18;0
de3d2225-652e-496b-84bd-a4f72ae810eb;2010-05-01 20:32:18;0
58e6e20f-077c-444c-a2b7-07150c1229c3;2010-05-02 02:21:41;1
9a2cf855-199a-4c21-b9b3-a26e60c6cc7c;2010-05-02 03:19:47;0
8d19c881-855c-46f0-9c90-176322b664de;2010-05-02 11:55:55;1
62b58e95-938b-4a31-9d1e-48486c883a85;2010-05-03 01:06:49;0
d2292b66-d7df-4eb6-8bd7-bfc5f6cec1ae;2010-05-03 01:06:49;0
cb81c6f2-835f-49d2-a980-0a3a44da5a80;2010-05-03 16:42:15;1
a1624f26-ca96-4fdc-bd8d-7a1f90c36188;2010-05-03 20:59:02;0
d337fa61-04e6-475f-bfdc-4ec3103c3690;2010-05-03 21:50:51;1
69be2b03-822c-4907-ae1f-98b9a768c838;2010-05-03 22:10:54;0
280a5b71-0c99-4657-97ad-1683aa1471ea;2010-05-04 09:09:34;1
3237e0ca-eab3-4e90-8799-9475285e9606;2010-05-04 10:48:16;0
5b819c27-d668-4b37-94da-c6bdcfa6e542;2010-05-04 10:48:16;0
46f7db8a-c661-4d38-ac77-50f7c540e125;2010-05-04 14:52:32;1
a85965da-9c04-48ad-bd5b-8ca0e4fb3063;2010-05-05 01:59:56;0
3a9fec15-2cd7-44ae-b7ef-56f45d237698;2010-05-05 02:44:48;1
bfaf5389-d995-44f2-ba90-476503fbf4de;2010-05-05 02:45:52;0
7f5818a0-127d-48d4-b827-a777acb98e52;2010-05-05 17:07:05;1
ca37edbe-b401-4fce-a26f-b9cfedcd1a84;2010-05-06 00:17:27;0
79dd0695-5bce-4f57-b06a-45b66de72b90;2010-05-06 17:55:45;1
84c6de62-2ba5-461c-8cf6-6d07cf3ddd45;2010-05-06 23:20:19;0
637a66e1-99dc-4f86-bfc4-c50c2cf636bf;2010-05-07 15:32:48;1
5663ab43-4d54-49be-83d3-294427a7f720;2010-05-08 00:11:10;0
7f2a9f09-ae36-4421-b026-d6d9ee3d5053;2010-05-08 00:48:24;1
ef605953-cdd5-47ca-8369-a520a8b9aebf;2010-05-08 03:31:15;0
4e3253ab-6f4a-4cb5-b3b1-5dc2d0e70d97;2010-05-08 11:58:43;1
ea18749d-a1d2-4f06-b610-a63551ebf466;2010-05-09 08:34:50;0
dbe8541b-4b12-47de-815f-15b6a09eec1f;2010-05-09 13:05:34;1
1964bba4-9fca-43e0-8aff-9c039563b4a5;2010-05-10 00:52:28;0
52809cd3-ccbd-4bdd-b57f-0a819c255e96;2010-05-10 19:05:57;1
a2322f52-7d57-4d93-be99-16af1ac1dddf;2010-05-10 23:25:15;0
ab7e6cb5-5155-458b-be7c-2d68b423a985;2010-05-11 17:20:26;1
c7a26178-7059-4eff-8746-15312f3dfe01;2010-05-12 00:17:14;0
937039ea-9d15-4999-b59a-14d59007a15b;2010-05-12 10:24:37;1
d44a372c-2b37-4c0f-b6d4-9705a4566772;2010-05-12 15:26:14;0
3d3f8de3-819f-462c-8e16-6bb2d488a21f;2010-05-12 22:01:47;1
425e27b0-2cd7-4453-a260-4c33dd13947c;2010-05-12 22:34:26;0
59510d2f-7ee9-4aaa-9914-56d73ca9475d;2010-05-12 22:34:26;0
8e6ffbc8-3b23-4c86-9c30-03ae575f58cc;2010-05-13 15:58:26;1
c5b0d894-8d3c-4158-bd8d-15dfc081a0a2;2010-05-13 22:58:20;0
07c48107-a30c-43b3-8ede-ac9f98bc6234;2010-05-14 19:00:35;1
c7c76352-0c01-4e73-af4f-dae9d7e2cc50;2010-05-15 00:09:22;0
3040d774-3356-4075-b677-74cac3165662;2010-05-15 13:06:38;1
